"id","entry","slug","pos","notes","swadesh_100","swadesh_207","yakhontov","holman_rank","holman_list","buck_category","buck","buck_number","wold","wold_number","ids","ids_number","concepticon_id","leipzig_jakarta_rank"
167,"fire","fire","noun","",True,167,True,36,True,1,True,"1.81",True,"1.81",True,"1.81",221,1
75,"nose","nose","noun","",True,75,True,31,True,4,True,"4.23",True,"4.23",True,"4.23",1221,2
951,"go","go","verb","move from starting point to elsewhere",False,"",False,"",False,10,True,"10.47",True,"10.47",True,"10.47",695,3
150,"water","water","noun","",True,150,True,3,True,1,True,"1.31",True,"1.31",True,"1.31",948,4
76,"mouth","mouth","noun","",True,76,False,57,False,4,True,"4.24",True,"4.24",True,"4.24",674,5
78,"tongue","tongue","noun","",True,78,True,20,True,4,True,"4.26",True,"4.26",True,"4.26",1205,6
65,"bone","bone","noun","",True,65,True,19,True,4,True,"4.16",True,"4.16",True,"4.16",1394,7
64,"blood","blood","noun","",True,64,True,26,True,4,True,"4.15",True,"4.15",True,"4.15",946,7
57,"root","root","noun","",True,57,False,61,False,8,True,"8.54",True,"8.54",True,"8.54",670,9
2,"you","you","function word","2nd person singular pronoun",True,2,True,17,True,2,False,"",True,"2.92",True,"2.92",1215,9
122,"come","come","verb","",True,122,False,33,True,10,True,"10.48",True,"10.48",True,"10.48",1446,11
89,"breast","breast","noun","also: breasts",True,89,False,16,True,4,True,"4.41",True,"4.41",True,"4.41",1402,12
151,"rain","rain","noun","",True,151,False,24,False,1,True,"1.75",True,"1.75",True,"1.75",658,13
1,"I","i","function word","1st person singular pronoun",True,1,True,6,True,2,False,"",True,"2.91",True,"2.91",1209,14
48,"louse","louse","noun","",True,48,True,1,True,3,False,"",True,"3.811",True,"3.811",310,15
207,"name","name","noun","",True,207,True,13,True,18,True,"18.28",True,"18.28",True,"18.28",1405,15
84,"wing","wing","noun","",False,84,False,"",False,4,False,"",True,"4.392",True,"4.392",1257,17
63,"meat","meat","noun","also flesh",True,63,False,82,False,5,True,"5.61",True,"5.61",True,"5.61",634,18
499,"arm","arm","noun","",False,"",False,"",False,4,True,"4.31",True,"4.31",True,"4.31",1673,19
83,"hand","hand","noun","",True,83,True,9,True,4,True,"4.33",True,"4.33",True,"4.33",1277,19
177,"night","night","noun","",True,177,False,22,True,14,True,"14.42",True,"14.42",True,"14.42",1233,20
120,"fly","fly","noun","",False,"",False,"",False,3,True,"3.83",True,"3.83",True,"3.83",1504,20
73,"ear","ear","noun","",True,73,True,4,True,4,True,"4.22",True,"4.22",True,"4.22",1247,22
87,"neck","neck","noun","",True,87,False,83,False,4,True,"4.28",True,"4.28",True,"4.28",1333,23
198,"far","far","adverb","",False,198,False,"",False,12,True,"12.44",True,"12.44",True,"12.44",1406,23
847,"do, make","do-make","verb","",False,"",False,"",False,9,True,"9.11",True,"9.11",True,"9.11",813,25
738,"house","house","noun","",False,"",False,"",False,7,True,"7.12",True,"7.12",True,"7.12",1252,26
156,"stone","stone","noun","also: rock",True,156,True,14,True,1,True,"1.44",True,"1.44",True,"1.44",2125,27
1215,"bitter","bitter","adjective","",False,"",False,"",False,15,True,"15.37",True,"15.37",True,"15.37",887,28
77,"tooth","tooth","noun","",True,77,True,15,True,4,True,"4.27",True,"4.27",True,"4.27",1380,28
140,"say","say","verb","",True,140,False,84,False,18,True,"18.22",True,"18.22",True,"18.22",1458,28
71,"hair","hair","noun","on head",True,71,False,70,False,4,True,"4.14",True,"4.14",True,"4.14",1040,31
22,"one","one","","numeral",True,22,True,30,True,13,True,"13.32",True,"13.01",True,"13.10",1493,32
27,"big","big","adjective","also large",True,27,False,97,False,12,True,"12.55",True,"12.55",True,"12.55",1202,32
348,"he/she/it","hesheit","function word","3rd person singular pronoun, regardless of gender",False,"",False,"",False,2,False,"",True,"2.93",True,"2.93",262,34
11,"who?","who","Q","",True,11,True,68,False,17,False,"",True,"17.68",True,"17.68",1235,34
113,"hit","hit","verb","also strike, beat",False,113,False,"",False,9,True,"9.21",True,"9.21",True,"9.21",2133,36
81,"leg","leg","noun","",False,81,False,"",False,4,True,"4.35",True,"4.35",True,"4.35",1297,37
68,"horn","horn","noun","not the musical instrument",True,68,True,27,True,4,True,"4.17",True,"4.17",True,"4.17",1393,38
45,"fish","fish","noun","",True,45,True,12,True,3,True,"3.65",True,"3.65",True,"3.65",227,38
7,"this","this","function word","",True,7,True,73,False,24,False,"",True,"24.07",False,"",1214,38
1188,"yesterday","yesterday","function word","",False,"",False,"",False,14,False,"",True,"14.49",True,"14.49",1174,41
524,"navel","navel","noun","",False,"",False,"",False,4,True,"4.43",True,"4.43",True,"4.43",1838,42
92,"drink","drink","verb","",True,92,False,38,True,5,True,"5.13",True,"5.13",True,"5.13",1401,42
176,"black","black","adjective","",True,176,False,56,False,15,True,"15.65",True,"15.65",True,"15.65",163,42
125,"stand","stand","verb","",True,125,False,78,False,12,True,"12.15",True,"12.15",True,"12.15",1442,45
94,"bite","bite","verb","",True,94,False,63,False,4,True,"4.58",True,"4.58",True,"4.58",1403,46
88,"back","back","noun","",False,88,False,"",False,4,True,"4.19",True,"4.19",True,"4.19",1291,46
163,"wind","wind","noun","",False,163,True,"",False,1,True,"1.72",True,"1.72",True,"1.72",960,48
166,"smoke","smoke","noun","",True,166,False,71,False,1,True,"1.83",True,"1.83",True,"1.83",778,49
12,"what?","what","Q","",True,12,True,60,False,17,False,"",True,"17.64",True,"17.64",1236,50
303,"offspring (son or daughter)","offspring-son-or-daughter","noun","",False,"",False,"",False,2,True,"2.43",True,"2.43",True,"2.43",1801,51
67,"egg","egg","noun","",True,67,True,67,False,5,False,"",True,"5.97",True,"5.97",744,52
128,"give","give","verb","",True,128,True,47,False,11,True,"11.21",True,"11.21",True,"11.21",1447,53
169,"burn","burn","verb","intr",True,169,False,85,False,1,False,"",True,"1.852",True,"1.852",1428,53
183,"new","new","adjective","",True,183,True,41,True,14,True,"14.13",True,"14.13",True,"14.13",1231,53
185,"good","good","adjective","",True,185,False,79,False,16,True,"16.71",True,"16.71",True,"16.71",1035,56
16,"not","not","function word","",True,16,False,72,False,24,False,"",True,"24.06",False,"",1240,56
103,"know","know","verb","",True,103,True,93,False,17,True,"17.17",True,"17.17",True,"17.17",1410,58
82,"knee","knee","noun","",True,82,False,29,True,4,True,"4.36",True,"4.36",True,"4.36",1371,59
157,"sand","sand","noun","",True,157,False,87,False,1,True,"1.215",True,"1.215",True,"1.215",671,59
102,"hear","hear","verb","",True,102,False,10,True,15,True,"15.41",True,"15.41",True,"15.41",1408,61
100,"laugh","laugh","verb","",False,100,False,"",False,16,True,"16.25",True,"16.25",True,"16.25",1355,61
159,"earth","earth","noun","soil",True,159,False,54,False,1,True,"1.212",True,"1.212",True,"1.212",1228,63
56,"leaf","leaf","noun","",True,56,False,23,True,8,True,"8.56",True,"8.56",True,"8.56",628,64
172,"red","red","adjective","",True,172,False,65,False,15,True,"15.66",True,"15.66",True,"15.66",156,64
91,"liver","liver","noun","",True,91,False,7,True,4,True,"4.45",True,"4.45",True,"4.45",1224,66
95,"suck","suck","verb","",False,95,False,"",False,5,True,"5.16",True,"5.16",True,"5.16",1421,67
1069,"hide, conceal","hide-conceal","","",False,"",False,"",False,12,True,"12.27",True,"12.27",True,"12.27",602,67
62,"skin","skin","noun","",True,62,False,21,True,4,True,"4.12",True,"4.12",True,"4.12",763,67
966,"carry (bear)","carry-bear","verb","",False,"",False,"",False,10,True,"10.61",True,"10.61",True,"10.61",700,70
430,"ant","ant","noun","",False,"",False,"",False,3,False,"",True,"3.817",True,"3.817",587,71
1000,"take","take","verb","in the sense of E-o ""preni"", G ""nehmen"", Sp ""tomar""",False,"",False,"",False,11,True,"11.13",True,"11.13",True,"11.13",1749,71
31,"heavy","heavy","adjective","of much weight",False,31,False,"",False,15,True,"15.81",True,"15.81",True,"15.81",1210,71
184,"old","old","adjective","of much age; having existed/lived for a long time",False,184,False,"",False,14,True,"14.15",True,"14.15",True,"14.15",1229,74
93,"eat","eat","verb","",True,93,False,66,False,5,True,"5.11",True,"5.11",True,"5.11",1336,75
510,"thigh","thigh","noun","",False,"",False,"",False,4,False,"",True,"4.351",True,"4.351",800,76
30,"thick","thick","adjective","in dimension",False,30,False,"",False,12,True,"12.63",True,"12.63",True,"12.63",1244,76
28,"long","long","adjective","of much length",True,28,False,77,False,12,True,"12.57",True,"12.57",True,"12.57",1203,78
98,"blow","blow","verb","move/cause to move as a current of gas",False,98,False,"",False,10,True,"10.38",True,"10.38",True,"10.38",175,79
244,"wood","wood","noun","",False,"",False,"",False,1,True,"1.43",True,"1.43",True,"1.43",1803,80
127,"fall","fall","verb","",False,127,False,"",False,10,True,"10.23",True,"10.23",True,"10.23",1280,81
950,"run","run","verb","",False,"",False,"",False,10,True,"10.46",True,"10.46",True,"10.46",1519,81
74,"eye","eye","noun","",True,74,True,8,True,4,True,"4.21",True,"4.21",True,"4.21",1248,83
47,"dog","dog","noun","",True,47,True,42,True,3,True,"3.61",True,"3.61",True,"3.61",2009,84
168,"ash, ashes","ash-ashes","noun","",True,168,False,64,False,1,True,"1.84",True,"1.84",True,"1.84",646,84
69,"tail","tail","noun","",True,69,True,86,False,4,True,"4.18",True,"4.18",True,"4.18",1220,84
1272,"cry, weep","cry-weep","verb","",False,"",False,"",False,16,True,"16.37",True,"16.37",True,"16.37",1839,87
137,"tie","tie","verb","also bind",False,137,False,"",False,9,True,"9.16",True,"9.16",True,"9.16",1917,88
101,"see","see","verb","",True,101,False,39,True,15,True,"15.51",True,"15.51",True,"15.51",1409,89
1213,"sweet","sweet","adjective","",False,"",False,"",False,15,True,"15.35",True,"15.35",True,"15.35",717,89
155,"salt","salt","noun","",False,155,True,"",False,5,True,"5.81",True,"5.81",True,"5.81",1274,91
61,"rope","rope","noun","also cord",False,61,False,"",False,9,True,"9.19",True,"9.19",True,"9.19",1218,91
258,"shade, shadow","shade-shadow","noun","",False,"",False,"",False,1,True,"1.63",True,"1.63",True,"1.63",1388,91
