"id","entry","pos","notes","leipzig_jakarta_rank"
167,"fire","noun","",1
75,"nose","noun","",2
951,"go","verb","move from starting point to elsewhere",3
150,"water","noun","",4
76,"mouth","noun","",5
78,"tongue","noun","",6
65,"bone","noun","",7
64,"blood","noun","",7
57,"root","noun","",9
2,"you","function word","2nd person singular pronoun",9
122,"come","verb","",11
89,"breast","noun","also: breasts",12
151,"rain","noun","",13
1,"I","function word","1st person singular pronoun",14
48,"louse","noun","",15
207,"name","noun","",15
84,"wing","noun","",17
63,"meat","noun","also flesh",18
499,"arm","noun","",19
83,"hand","noun","",19
177,"night","noun","",20
120,"fly","noun","",20
73,"ear","noun","",22
87,"neck","noun","",23
198,"far","adverb","",23
847,"do, make","verb","",25
738,"house","noun","",26
156,"stone","noun","also: rock",27
1215,"bitter","adjective","",28
77,"tooth","noun","",28
140,"say","verb","",28
71,"hair","noun","on head",31
22,"one","","numeral",32
27,"big","adjective","also large",32
348,"he/she/it","function word","3rd person singular pronoun, regardless of gender",34
11,"who?","Q","",34
113,"hit","verb","also strike, beat",36
81,"leg","noun","",37
68,"horn","noun","not the musical instrument",38
45,"fish","noun","",38
7,"this","function word","",38
1188,"yesterday","function word","",41
524,"navel","noun","",42
92,"drink","verb","",42
176,"black","adjective","",42
125,"stand","verb","",45
94,"bite","verb","",46
88,"back","noun","",46
163,"wind","noun","",48
166,"smoke","noun","",49
12,"what?","Q","",50
303,"offspring (son or daughter)","noun","",51
67,"egg","noun","",52
128,"give","verb","",53
169,"burn","verb","intr",53
183,"new","adjective","",53
185,"good","adjective","",56
16,"not","function word","",56
103,"know","verb","",58
82,"knee","noun","",59
157,"sand","noun","",59
102,"hear","verb","",61
100,"laugh","verb","",61
159,"earth","noun","soil",63
56,"leaf","noun","",64
172,"red","adjective","",64
91,"liver","noun","",66
95,"suck","verb","",67
1069,"hide, conceal","","",67
62,"skin","noun","",67
966,"carry (bear)","verb","",70
430,"ant","noun","",71
1000,"take","verb","in the sense of E-o ""preni"", G ""nehmen"", Sp ""tomar""",71
31,"heavy","adjective","of much weight",71
184,"old","adjective","of much age; having existed/lived for a long time",74
93,"eat","verb","",75
510,"thigh","noun","",76
30,"thick","adjective","in dimension",76
28,"long","adjective","of much length",78
98,"blow","verb","move/cause to move as a current of gas",79
244,"wood","noun","",80
127,"fall","verb","",81
950,"run","verb","",81
74,"eye","noun","",83
47,"dog","noun","",84
168,"ash, ashes","noun","",84
69,"tail","noun","",84
1272,"cry, weep","verb","",87
137,"tie","verb","also bind",88
101,"see","verb","",89
1213,"sweet","adjective","",89
155,"salt","noun","",91
61,"rope","noun","also cord",91
258,"shade, shadow","noun","",91
32,"small","adjective","also little",91
46,"bird","noun","",91
29,"wide","adjective","also broad",96
149,"star","noun","",97
202,"in","","",97
1240,"hard","adjective","",99
645,"crush, grind","verb","",100
